144.5.59.0/24,TH,TH-10,BANGKOK,
144.5.60.0/23,GB,GB-LND,LONDON,
144.5.224.0/21,US,US-TX,HOUSTON,
146.23.4.0/22,US,US-CA,SAN RAMON,
146.23.8.0/22,US,US-TX,HOUSTON,
146.23.12.0/22,US,US-CA,LOS ANGELES,
146.23.16.0/22,US,US-TX,SAN ANTONIO,
146.23.20.0/22,US,US-TX,DALLAS,
146.23.24.0/22,US,US-CA,SAN JOSE,
146.23.28.0/22,US,US-TX,HOUSTON,
146.23.36.0/23,US,US-VA,WASHINGTON-DC,
146.23.38.0/23,CA,CA-AB,CALGARY,
146.23.40.0/23,BR,BR-SP,SAO PAULO,
146.23.42.0/23,NG,NG-LA,LAGOS,
146.23.44.0/23,AO,AO-LUA,LUANDA,
146.23.46.0/23,KZ,KZ-23,ATYRAU,
146.23.48.0/23,PH,PH-00,MANILA,
146.23.52.0/23,AE,AE-DU,DUBAI,
146.23.56.0/23,AU,AU-WA,PERTH,
146.23.58.0/23,AU,AU-NSW,SYDNEY,
146.23.60.0/23,US,US-CA,LOS ANGELES,
146.23.62.0/23,US,US-TX,HOUSTON,
146.23.64.0/23,BR,BR-SP,SAO PAULO,
146.23.172.0/22,JP,JP-13,TOKYO,
146.23.176.0/24,AU,AU-WA,PERTH,
146.23.177.0/24,AU,AU-WA,PERTH,
146.23.178.0/24,AU,AU-WA,PERTH,
146.23.194.0/24,SG,SG-01,SINGAPORE,
146.23.196.0/24,SG,SG-01,SINGAPORE,
146.23.197.0/24,AU,AU-WA,PERTH,
146.23.198.0/24,SG,SG-01,SINGAPORE,
146.23.199.0/24,JP,JP-13,TOKYO,
146.23.200.0/23,AU,AU-WA,PERTH,
146.23.201.0/24,AU,AU-WA,PERTH,
146.23.202.0/23,SG,SG-01,SINGAPORE,
146.23.204.0/23,JP,JP-13,TOKYO,
146.23.206.0/23,SG,SG-01,SINGAPORE,
146.23.208.0/22,GB,GB-LND,LONDON,
146.23.212.0/22,GB,GB-LND,LONDON,
146.23.216.0/22,GB,GB-LND,LONDON,
146.23.220.0/22,NL,NL-NH,AMSTERDAM,
146.23.226.0/24,KZ,KZ-23,ATYRAU,
146.23.228.0/24,KZ,KZ-23,ATYRAU,
146.23.234.0/23,US,US-TX,HOUSTON,
146.23.248.0/22,TH,TH-10,BANGKOK,
146.23.252.0/22,ID,ID-JK,JAKARTA,
2620:16d::/36,US,US-CA,SAN JOSE,
2620:16d:2000::/36,US,US-TX,DALLAS,
2620:16d:4000::/36,US,US-TX,DALLAS,
2620:16d:1000::/36,US,,,
2620:16d:1000::/38,US,US-TX,,
2620:16d:1800::/38,US,US-CA,,
2620:16d:1000::/40,US,US-TX,HOUSTON,
2620:16d:1200::/40,US,US-TX,DALLAS,
2620:16d:1400::/40,US,US-VA,ASHBURN,
2620:16d:1800::/40,US,US-CA,SAN JOSE,
2620:16d:1a00::/40,US,US-CA,LOS ANGELES,
2620:16d:1c00::/40,CA,CA-AB,CALGARY,
